"2009-02-22 10:17:00",18.1
"2009-02-22 10:18:00",18.8
"2009-02-22 10:19:00",19.1
"2009-02-22 10:20:00",19.4
"2009-02-22 10:21:00",19.6
"2009-02-22 10:22:00",19.8
"2009-02-22 10:23:00",20.0
"2009-02-22 10:24:00",20.1
"2009-02-22 10:25:00",20.2
"2009-02-22 10:26:00",20.3
"2009-02-22 10:27:00",20.4
"2009-02-22 10:28:00",20.5
"2009-02-22 10:29:00",20.5
"2009-02-22 10:30:00",20.3
"2009-02-22 10:31:00",20.3
"2009-02-22 10:32:00",20.2
"2009-02-22 10:33:00",20.3
"2009-02-22 10:34:00",20.4
"2009-02-22 10:35:00",20.4
"2009-02-22 10:36:00",20.5
"2009-02-22 10:37:00",20.6
"2009-02-22 10:38:00",20.6
"2009-02-22 10:39:00",20.6
"2009-02-22 10:40:00",20.7
"2009-02-22 10:41:00",20.7
"2009-02-22 10:42:00",20.7
"2009-02-22 10:43:00",20.7
"2009-02-22 10:44:00",20.8
"2009-02-22 10:45:00",20.8
"2009-02-22 10:46:00",20.9
"2009-02-22 10:47:00",20.8
"2009-02-22 10:48:00",20.9
"2009-02-22 10:49:00",21.0
"2009-02-22 10:50:00",21.0
"2009-02-22 10:51:00",21.1
"2009-02-22 10:52:00",21.3
"2009-02-22 10:53:00",21.4
"2009-02-22 10:54:00",21.5
"2009-02-22 10:55:00",21.4
"2009-02-22 10:56:00",21.5
"2009-02-22 10:57:00",21.6
"2009-02-22 10:58:00",21.7
"2009-02-22 10:59:00",21.7
"2009-02-22 11:00:00",21.7
"2009-02-22 11:01:00",21.8
"2009-02-22 11:02:00",21.8
"2009-02-22 11:03:00",21.8
"2009-02-22 11:04:00",21.7
"2009-02-22 11:05:00",21.7
"2009-02-22 11:06:00",21.6
"2009-02-22 11:07:00",21.7
"2009-02-22 11:08:00",21.7
"2009-02-22 11:09:00",21.7
"2009-02-22 11:10:00",21.8
"2009-02-22 11:11:00",21.9
"2009-02-22 11:12:00",21.9
"2009-02-22 11:13:00",21.9
"2009-02-22 11:14:00",22.0
"2009-02-22 11:15:00",22.0
"2009-02-22 11:16:00",22.0
"2009-02-22 11:17:00",22.0
"2009-02-22 11:18:00",22.0
"2009-02-22 11:19:00",22.2
"2009-02-22 11:20:00",22.2
"2009-02-22 11:21:00",22.2
"2009-02-22 11:22:00",22.3
"2009-02-22 11:23:00",22.3
"2009-02-22 11:24:00",22.4
"2009-02-22 11:25:00",22.5
"2009-02-22 11:26:00",22.5
"2009-02-22 11:27:00",22.5
"2009-02-22 11:28:00",22.5
"2009-02-22 11:29:00",22.6
"2009-02-22 11:30:00",22.6
"2009-02-22 11:31:00",22.6
"2009-02-22 11:32:00",22.6
"2009-02-22 11:33:00",22.6
"2009-02-22 11:34:00",22.6
"2009-02-22 11:35:00",22.6
"2009-02-22 11:36:00",22.6
"2009-02-22 11:37:00",22.7
"2009-02-22 11:38:00",22.7
"2009-02-22 11:39:00",22.7
"2009-02-22 11:40:00",22.7
"2009-02-22 11:41:00",22.8
"2009-02-22 11:42:00",22.8
"2009-02-22 11:43:00",22.9
"2009-02-22 11:44:00",22.9
"2009-02-22 11:45:00",23.0
"2009-02-22 11:46:00",23.0
"2009-02-22 11:47:00",22.9
"2009-02-22 11:48:00",23.0
"2009-02-22 11:49:00",23.0
"2009-02-22 11:50:00",23.0
"2009-02-22 11:51:00",23.0
"2009-02-22 11:52:00",23.0
"2009-02-22 11:53:00",23.0
"2009-02-22 11:54:00",23.1
"2009-02-22 11:55:00",23.1
"2009-02-22 11:56:00",23.1
"2009-02-22 11:57:00",23.2
"2009-02-22 11:58:00",23.1
"2009-02-22 11:59:00",23.1
"2009-02-22 12:00:00",23.1
"2009-02-22 12:01:00",23.2
"2009-02-22 12:02:00",23.2
"2009-02-22 12:03:00",23.2
"2009-02-22 12:04:00",23.2
"2009-02-22 12:05:00",23.2
"2009-02-22 12:06:00",23.2
"2009-02-22 12:07:00",23.2
"2009-02-22 12:08:00",23.2
"2009-02-22 12:09:00",23.2
"2009-02-22 12:10:00",23.2
"2009-02-22 12:11:00",23.3
"2009-02-22 12:12:00",23.2
"2009-02-22 12:13:00",23.2
"2009-02-22 12:14:00",23.1
"2009-02-22 12:15:00",23.0
"2009-02-22 12:16:00",22.9
"2009-02-22 12:17:00",22.9
"2009-02-22 12:18:00",22.8
"2009-02-22 12:19:00",22.8
"2009-02-22 12:20:00",22.8
"2009-02-22 12:21:00",22.8
"2009-02-22 12:22:00",22.8
"2009-02-22 12:23:00",22.8
"2009-02-22 12:24:00",22.8
"2009-02-22 12:25:00",22.8
"2009-02-22 12:26:00",22.8
"2009-02-22 12:27:00",22.8
"2009-02-22 12:28:00",22.8
"2009-02-22 12:29:00",22.7
"2009-02-22 12:30:00",22.7
"2009-02-22 12:31:00",22.6
"2009-02-22 12:32:00",22.7
"2009-02-22 12:33:00",22.7
"2009-02-22 12:34:00",22.7
"2009-02-22 12:35:00",22.8
"2009-02-22 12:36:00",22.7
"2009-02-22 12:37:00",22.7
"2009-02-22 12:38:00",22.7
"2009-02-22 12:39:00",22.7
"2009-02-22 12:40:00",22.8
"2009-02-22 12:41:00",22.8
"2009-02-22 12:42:00",22.8
"2009-02-22 12:43:00",22.8
"2009-02-22 12:44:00",22.8
"2009-02-22 12:45:00",22.8
"2009-02-22 12:46:00",22.8
"2009-02-22 12:47:00",22.8
"2009-02-22 12:48:00",22.8
"2009-02-22 12:49:00",22.8
"2009-02-22 12:50:00",22.8
"2009-02-22 12:51:00",22.8
"2009-02-22 12:52:00",22.8
"2009-02-22 12:53:00",22.7
"2009-02-22 12:54:00",22.7
"2009-02-22 12:55:00",22.7
"2009-02-22 12:56:00",22.7
"2009-02-22 12:57:00",22.7
"2009-02-22 12:58:00",22.7
"2009-02-22 12:59:00",22.7
"2009-02-22 13:00:00",22.7
"2009-02-22 13:01:00",22.7
"2009-02-22 13:02:00",22.6
"2009-02-22 13:03:00",22.6
"2009-02-22 13:04:00",22.6
"2009-02-22 13:05:00",22.6
"2009-02-22 13:06:00",22.6
"2009-02-22 13:07:00",22.6
"2009-02-22 13:08:00",22.6
"2009-02-22 13:09:00",22.5
"2009-02-22 13:10:00",22.5
"2009-02-22 13:11:00",22.5
"2009-02-22 13:12:00",22.5
"2009-02-22 13:13:00",22.4
"2009-02-22 13:14:00",22.4
"2009-02-22 13:15:00",22.4
"2009-02-22 13:16:00",22.5
"2009-02-22 13:17:00",22.5
"2009-02-22 13:18:00",22.5
"2009-02-22 13:19:00",22.5
"2009-02-22 13:20:00",22.5
"2009-02-22 13:21:00",22.5
"2009-02-22 13:22:00",22.5
"2009-02-22 13:23:00",22.4
"2009-02-22 13:24:00",22.4
"2009-02-22 13:25:00",22.4
"2009-02-22 13:26:00",22.4
"2009-02-22 13:27:00",22.4
"2009-02-22 13:28:00",22.3
"2009-02-22 13:29:00",22.3
"2009-02-22 13:30:00",22.3
"2009-02-22 13:31:00",22.3
"2009-02-22 13:32:00",22.3
"2009-02-22 13:33:00",22.3
"2009-02-22 13:34:00",22.2
"2009-02-22 13:35:00",22.2
"2009-02-22 13:36:00",22.2
"2009-02-22 13:37:00",22.2
"2009-02-22 13:38:00",22.2
"2009-02-22 13:39:00",22.2
"2009-02-22 13:40:00",22.2
"2009-02-22 13:41:00",22.2
"2009-02-22 13:42:00",22.2
"2009-02-22 13:43:00",22.2
"2009-02-22 13:44:00",22.2
"2009-02-22 13:45:00",22.2
"2009-02-22 13:46:00",22.2
"2009-02-22 13:47:00",22.3
"2009-02-22 13:48:00",22.3
"2009-02-22 13:49:00",22.3
"2009-02-22 13:50:00",22.3
"2009-02-22 13:51:00",22.3
"2009-02-22 13:52:00",22.3
"2009-02-22 13:53:00",22.3
"2009-02-22 13:54:00",22.3
"2009-02-22 13:55:00",22.3
"2009-02-22 13:56:00",22.3
"2009-02-22 13:57:00",22.3
"2009-02-22 13:58:00",22.3
"2009-02-22 13:59:00",22.3
"2009-02-22 14:00:00",22.3
"2009-02-22 14:01:00",22.3
"2009-02-22 14:02:00",22.3
"2009-02-22 14:03:00",22.3
"2009-02-22 14:04:00",22.3
"2009-02-22 14:05:00",22.3
"2009-02-22 14:06:00",22.3
"2009-02-22 14:07:00",22.3
"2009-02-22 14:08:00",22.4
"2009-02-22 14:09:00",22.4
"2009-02-22 14:10:00",22.4
"2009-02-22 14:11:00",22.4
"2009-02-22 14:12:00",22.4
"2009-02-22 14:13:00",22.4
"2009-02-22 14:14:00",22.5
"2009-02-22 14:15:00",22.5
"2009-02-22 14:16:00",22.5
"2009-02-22 14:17:00",22.5
"2009-02-22 14:18:00",22.6
"2009-02-22 14:19:00",22.6
"2009-02-22 14:20:00",22.6
"2009-02-22 14:21:00",22.6
"2009-02-22 14:22:00",22.6
"2009-02-22 14:23:00",22.6
"2009-02-22 14:24:00",22.6
"2009-02-22 14:25:00",22.6
"2009-02-22 14:26:00",22.6
"2009-02-22 14:27:00",22.6
"2009-02-22 14:28:00",22.7
"2009-02-22 14:29:00",22.7
"2009-02-22 14:30:00",22.7
"2009-02-22 14:31:00",22.7
"2009-02-22 14:32:00",22.7
"2009-02-22 14:33:00",22.7
"2009-02-22 14:34:00",22.7
"2009-02-22 14:35:00",22.7
"2009-02-22 14:36:00",22.7
"2009-02-22 14:37:00",22.8
"2009-02-22 14:38:00",22.8
"2009-02-22 14:39:00",22.8
"2009-02-22 14:40:00",22.8
"2009-02-22 14:41:00",22.8
"2009-02-22 14:42:00",22.8
"2009-02-22 14:43:00",22.8
"2009-02-22 14:44:00",22.8
"2009-02-22 14:45:00",22.8
"2009-02-22 14:46:00",22.9
"2009-02-22 14:47:00",23.0
"2009-02-22 14:48:00",23.1
"2009-02-22 14:49:00",23.1
"2009-02-22 14:50:00",23.1
"2009-02-22 14:51:00",23.1
"2009-02-22 14:52:00",23.1
"2009-02-22 14:53:00",23.1
"2009-02-22 14:54:00",23.1
"2009-02-22 14:55:00",23.1
"2009-02-22 14:56:00",23.2
"2009-02-22 14:57:00",23.2
"2009-02-22 14:58:00",23.2
"2009-02-22 14:59:00",23.3
"2009-02-22 15:00:00",23.3
