"2009-01-01 05:05:00",3.9
"2009-01-01 05:06:00",3.2
"2009-01-01 05:07:00",3.2
"2009-01-01 05:08:00",2.9
"2009-01-01 05:09:00",2.6
"2009-01-01 05:10:00",2.8
"2009-01-01 05:11:00",3.5
"2009-01-01 05:12:00",3.6
"2009-01-01 05:13:00",3.6
"2009-01-01 05:14:00",3.6
"2009-01-01 05:15:00",3.6
"2009-01-01 05:16:00",3.8
"2009-01-01 05:17:00",3.7
"2009-01-01 05:18:00",3.6
"2009-01-01 05:19:00",3.7
"2009-01-01 05:20:00",3.9
"2009-01-01 05:21:00",4.1
"2009-01-01 05:22:00",4.1
"2009-01-01 05:23:00",4.2
"2009-01-01 05:24:00",4.2
"2009-01-01 05:25:00",4.2
"2009-01-01 05:26:00",4.1
"2009-01-01 05:27:00",4.2
"2009-01-01 05:28:00",4.0
"2009-01-01 05:29:00",3.9
"2009-01-01 05:30:00",3.8
"2009-01-01 05:31:00",3.6
"2009-01-01 05:32:00",3.4
"2009-01-01 05:33:00",3.3
"2009-01-01 05:34:00",3.3
"2009-01-01 05:35:00",3.3
"2009-01-01 05:36:00",3.3
"2009-01-01 05:37:00",3.5
"2009-01-01 05:38:00",3.5
"2009-01-01 05:39:00",3.6
"2009-01-01 05:40:00",3.4
"2009-01-01 05:41:00",3.5
"2009-01-01 05:42:00",3.4
"2009-01-01 05:43:00",3.5
"2009-01-01 05:44:00",3.2
"2009-01-01 05:45:00",2.5
"2009-01-01 05:46:00",1.7
"2009-01-01 05:47:00",1.8
"2009-01-01 05:48:00",1.9
"2009-01-01 05:49:00",1.9
"2009-01-01 05:50:00",2.1
"2009-01-01 05:51:00",2.1
"2009-01-01 05:52:00",2.2
"2009-01-01 05:53:00",2.1
"2009-01-01 05:54:00",2.2
"2009-01-01 05:55:00",2.3
"2009-01-01 05:56:00",2.1
"2009-01-01 05:57:00",1.9
"2009-01-01 05:58:00",2.3
"2009-01-01 05:59:00",2.4
"2009-01-01 06:00:00",2.3
"2009-01-01 06:01:00",2.2
"2009-01-01 06:02:00",2.3
"2009-01-01 06:03:00",2.2
"2009-01-01 06:04:00",2.3
"2009-01-01 06:05:00",2.4
"2009-01-01 06:06:00",2.1
"2009-01-01 06:07:00",1.8
"2009-01-01 06:08:00",1.5
"2009-01-01 06:09:00",1.3
"2009-01-01 06:10:00",1.5
"2009-01-01 06:11:00",1.1
"2009-01-01 06:12:00",0.7
"2009-01-01 06:13:00",0.7
"2009-01-01 06:14:00",0.8
"2009-01-01 06:15:00",0.4
"2009-01-01 06:16:00",0.7
"2009-01-01 06:17:00",0.8
"2009-01-01 06:18:00",0.7
"2009-01-01 06:19:00",1.0
"2009-01-01 06:20:00",1.2
"2009-01-01 06:21:00",1.4
"2009-01-01 06:22:00",1.5
"2009-01-01 06:23:00",1.5
"2009-01-01 06:24:00",2.1
"2009-01-01 06:25:00",1.6
"2009-01-01 06:26:00",1.9
"2009-01-01 06:27:00",1.4
"2009-01-01 06:28:00",0.9
"2009-01-01 06:29:00",0.6
"2009-01-01 06:30:00",0.2
"2009-01-01 06:31:00",- 0.1
"2009-01-01 06:32:00",- 0.4
"2009-01-01 06:33:00",- 0.3
"2009-01-01 06:34:00",0.1
"2009-01-01 06:35:00",- 0.5
"2009-01-01 06:36:00",- 0.4
"2009-01-01 06:37:00",0.2
"2009-01-01 06:38:00",0.5
"2009-01-01 06:39:00",0.8
"2009-01-01 06:40:00",0.9
"2009-01-01 06:41:00",1.2
"2009-01-01 06:42:00",1.3
"2009-01-01 06:43:00",1.3
"2009-01-01 06:44:00",1.1
"2009-01-01 06:45:00",1.1
"2009-01-01 06:46:00",1.2
"2009-01-01 06:47:00",1.4
"2009-01-01 06:48:00",1.4
"2009-01-01 06:49:00",1.3
"2009-01-01 06:50:00",1.3
"2009-01-01 06:51:00",1.5
"2009-01-01 06:52:00",1.3
"2009-01-01 06:53:00",1.4
"2009-01-01 06:54:00",1.5
"2009-01-01 06:55:00",1.9
"2009-01-01 06:56:00",1.6
"2009-01-01 06:57:00",1.6
"2009-01-01 06:58:00",1.5
"2009-01-01 06:59:00",1.4
"2009-01-01 07:00:00",1.6
"2009-01-01 07:01:00",1.6
"2009-01-01 07:02:00",1.8
"2009-01-01 07:03:00",1.9
"2009-01-01 07:04:00",2.1
"2009-01-01 07:05:00",2.2
"2009-01-01 07:06:00",2.2
"2009-01-01 07:07:00",2.4
"2009-01-01 07:08:00",2.2
"2009-01-01 07:09:00",2.2
"2009-01-01 07:10:00",2.5
"2009-01-01 07:11:00",2.5
"2009-01-01 07:12:00",2.5
"2009-01-01 07:13:00",2.4
"2009-01-01 07:14:00",2.4
"2009-01-01 07:15:00",2.6
"2009-01-01 07:16:00",2.8
"2009-01-01 07:17:00",2.8
"2009-01-01 07:18:00",3.0
"2009-01-01 07:19:00",2.8
"2009-01-01 07:20:00",2.7
"2009-01-01 07:21:00",3.0
"2009-01-01 07:22:00",3.3
"2009-01-01 07:23:00",3.1
"2009-01-01 07:24:00",2.9
"2009-01-01 07:25:00",2.5
"2009-01-01 07:26:00",2.8
"2009-01-01 07:27:00",2.9
"2009-01-01 07:28:00",2.7
"2009-01-01 07:29:00",2.6
"2009-01-01 07:30:00",2.2
"2009-01-01 07:31:00",1.8
"2009-01-01 07:32:00",0.8
"2009-01-01 07:33:00",0.1
"2009-01-01 07:34:00",- 0.5
"2009-01-01 07:35:00",- 0.5
"2009-01-01 07:36:00",- 0.6
"2009-01-01 07:37:00",- 0.8
"2009-01-01 07:38:00",- 1.0
"2009-01-01 07:39:00",- 0.9
"2009-01-01 07:40:00",- 0.5
"2009-01-01 07:41:00",0.3
"2009-01-01 07:42:00",3.0
